datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),10.61,,Schleußig,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),9.96,,,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),11.14,,Gohlis-Süd,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),9.67,,Altlindenau,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),9.94,,Gohlis-Nord,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),10.55,,Connewitz,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),10.42,,Volkmarsdorf,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),10.28,,Neulindenau,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),9.8,,Seehausen,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),11.06,,Reudnitz-Thonberg,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),10.19,,Stötteritz,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),9.67,,Lützschena-Stahmeln,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),11.14,,Eutritzsch,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),10,,Lindenthal,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),10.63,,Sellerhausen-Stünz,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),9.7,,Knautkleeberg-Knauthain,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),0,,Burghausen-Rückmarsdorf,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),10.02,,Dölitz-Dösen,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),9.97,,Liebertwolkwitz,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),9.23,,Mockau-Nord,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),8.76,,Heiterblick,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),10.1,,Paunsdorf,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),0,,Althen-Kleinpösna,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),8.79,,Schönefeld-Ost,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),0,,Engelsdorf,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),0,,Grünau-Nord,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),7.98,,Lausen-Grünau,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),0,,Grünau-Mitte,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),9.54,,Zentrum-West,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),10.01,,Zentrum-Südost,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),9.83,,Zentrum-Nordwest,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),9.56,,Zentrum-Süd,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),9.47,,Probstheida,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),9.36,,Südvorstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),9.14,,Schleußig,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),8.28,,,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),8.58,,Gohlis-Süd,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),8.39,,Altlindenau,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),8.26,,Gohlis-Nord,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),8.25,,Connewitz,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),8.18,,Volkmarsdorf,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),8.04,,Neulindenau,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),8.11,,Seehausen,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),8.11,,Reudnitz-Thonberg,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),8.04,,Stötteritz,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),7.9,,Lützschena-Stahmeln,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),8.01,,Eutritzsch,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),7.78,,Lindenthal,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),7.77,,Sellerhausen-Stünz,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),7.84,,Knautkleeberg-Knauthain,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),7.86,,Burghausen-Rückmarsdorf,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),7.76,,Dölitz-Dösen,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),7.67,,Liebertwolkwitz,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),7.71,,Mockau-Nord,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),7.56,,Heiterblick,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),7.59,,Paunsdorf,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),7.61,,Althen-Kleinpösna,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),7.56,,Schönefeld-Ost,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),7.57,,Engelsdorf,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),7.02,,Grünau-Nord,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),6.92,,Lausen-Grünau,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),6.81,,Grünau-Mitte,EUR,Euro
Distribution of Available Apartments in Leipzig per price segment,A donut chart showing the respective shares of available apartments in Leipzigin different price segments.,Price < 2500€/m2,3239,,,NUM,
Distribution of Available Apartments in Leipzig per price segment,A donut chart showing the respective shares of available apartments in Leipzigin different price segments.,Price 2500-5000€/m2,5079,,,NUM,
Distribution of Available Apartments in Leipzig per price segment,A donut chart showing the respective shares of available apartments in Leipzigin different price segments.,Price 5000-7500€/m2,1428,,,NUM,
Distribution of Available Apartments in Leipzig per price segment,A donut chart showing the respective shares of available apartments in Leipzigin different price segments.,Price > 7500€/m2,164,,,NUM,
Distribution of Available Houses in Leipzig per price segment,A donut chart showing the respective shares of available houses in Leipzig in different price segments.,Price < 2500€/m2,801,,,NUM,
Distribution of Available Houses in Leipzig per price segment,A donut chart showing the respective shares of available houses in Leipzig in different price segments.,Price 2500-5000€/m2,3638,,,NUM,
Distribution of Available Houses in Leipzig per price segment,A donut chart showing the respective shares of available houses in Leipzig in different price segments.,Price 5000-7500€/m2,478,,,NUM,
Distribution of Available Houses in Leipzig per price segment,A donut chart showing the respective shares of available houses in Leipzig in different price segments.,Price > 7500€/m2,20,,,NUM,
Development of purchase prices for houses in recent quarters in Leipzig,Dataset containing the purchase prices for houses in recent quarters for Leipzig,Q2 2023,3903.65,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Leipzig,Dataset containing the purchase prices for houses in recent quarters for Leipzig,Q3 2023,3878.6,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Leipzig,Dataset containing the purchase prices for houses in recent quarters for Leipzig,Q4 2023,3774.16,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Leipzig,Dataset containing the purchase prices for houses in recent quarters for Leipzig,Q1 2024,3666.64,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Leipzig,Dataset containing the purchase prices for apartments in recent quarters for Leipzig,Q2 2023,2941.62,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Leipzig,Dataset containing the purchase prices for apartments in recent quarters for Leipzig,Q3 2023,2987.66,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Leipzig,Dataset containing the purchase prices for apartments in recent quarters for Leipzig,Q4 2023,2975.95,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Leipzig,Dataset containing the purchase prices for apartments in recent quarters for Leipzig,Q1 2024,2853.33,,,EUR,Euro
